﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001952,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2024-03-27,Windows 10,,Steam,public,2024-03-27,Player sometimes collects pickups remotely,new,open,
0001951,30XX Bugs,shroomgummies,,normal,trivial,sometimes,,30XX Bugs,2024-03-24,shroomgummies,shroomgummies,shroomgummies,public,2024-03-24,Buy Magic Mushroom Gummies: Your Ultimate Guide to the Best Shroom Edibles,new,open,
0001950,30XX Bugs,buytiktokfollowers,,urgent,trivial,always,,30XX Bugs,2024-03-24,,,,public,2024-03-24,Buy TikTok Followers,new,open,
0001949,30XX Bugs,buymagicmushroomsomh,,normal,minor,have not tried,,30XX Bugs,2024-03-23,,,,public,2024-03-23,Buy Magic Mushrooms Online,new,open,
0001948,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2024-03-22,,,PC,public,2024-03-22,Disable lock after boss defeat,new,open,
0001947,30XX Bugs,twicsy1,,normal,minor,have not tried,,30XX Bugs,2024-03-21,IOS,2024,twicsy1,public,2024-03-21,twicsy1,new,open,
0001946,30XX Bugs,anonymous,,high,major,unable to reproduce,,30XX Bugs,2024-03-18,,,,public,2024-03-18,Boss beams remain actively permanent,new,open,
0001945,30XX Bugs,tokmatikbuytiktoklikes,,normal,minor,always,,General,2024-03-14,,,,public,2024-03-14,Buy TikTok Likes from Tokmatik,new,open,
0001944,30XX Bugs,tokmatikcom,,normal,minor,have not tried,,30XX Bugs,2024-03-09,,,,public,2024-03-09,Tokmatik,new,open,
0001943,30XX Bugs,babitareddy,,normal,minor,have not tried,,General,2024-03-08,,,,public,2024-03-08,First-class Erotic Massage Service,new,open,
0001875,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-11-08,,,,public,2024-02-27,Story event titan shards not received by second player in co-op,new,open,
0001876,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-11-08,,,,public,2024-02-27,Story items not obtained by second player in online co-op,new,open,
0001774,30XX Bugs,anonymous,WreckingPrograms,normal,minor,have not tried,,30XX Bugs,2023-08-10,Windows 11,22H2,PC,public,2024-02-27,Environment Configurator text overlap,resolved,fixed,
0001757,30XX Bugs,anonymous,WreckingPrograms,normal,major,have not tried,,30XX Bugs,2023-08-07,,,,public,2024-02-27,"Capitol Punishment loses his ""Arms""",resolved,fixed,
0001802,30XX Bugs,anonymous,WreckingPrograms,normal,block,have not tried,,30XX Bugs,2023-08-16,,,,public,2024-02-27,Accidentally Broke the Game (Locked Behind Impassable Wall),resolved,fixed,
0001778,30XX Bugs,anonymous,WreckingPrograms,normal,major,N/A,,30XX Bugs,2023-08-10,Windows 11,,Steam,public,2024-02-27,Scrap Incarnate Dustria Softlock with 1/1 Max HP,resolved,fixed,
0001789,30XX Bugs,anonymous,WreckingPrograms,high,minor,have not tried,,30XX Bugs,2023-08-12,,,,public,2024-02-27,Level/Chunk editor tutorial softlock,resolved,fixed,
0001896,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2023-11-18,,,,public,2024-02-27,Service,new,open,
0001914,30XX Bugs,anonymous,,low,feature,sometimes,,30XX Bugs,2023-12-11,,,,public,2024-02-27,CTET Mock Test,new,open,
0001921,30XX Bugs,TonyTheTGR,,low,text,always,,30XX Bugs,2023-12-24,Windows 10,n/a,Steam,public,2024-02-27,[minor/simple] Datalore Check,new,open,
0001922,30XX Bugs,anonymous,,urgent,block,unable to reproduce,,30XX Bugs,2023-12-24,,,,public,2024-02-27,loading screen of death (corrupt save),new,open,
0001920,30XX Bugs,GCastro72,,high,block,always,,30XX Bugs,2023-12-23,,,,public,2024-02-27,Glitched final stage,new,open,
0001923,30XX Bugs,anonymous,,high,block,always,,30XX Bugs,2023-12-24,,,,public,2024-02-27,Glitched final stage,new,open,
0001924,30XX Bugs,cake9104,,high,major,have not tried,,30XX Bugs,2023-12-26,,,,public,2024-02-27,Fall loop due to gap at spawn point,new,open,
0001928,30XX Bugs,lisadsouza,,normal,minor,have not tried,,General,2024-01-10,,,,public,2024-02-27,Goa Call Girls,new,open,
0001931,30XX Bugs,anonymous,,high,minor,random,,General,2024-01-10,,,,public,2024-02-27,Panaji Call Girls,new,open,
0001932,30XX Bugs,anonymous,,high,minor,random,,General,2024-01-10,,,,public,2024-02-27,Panaji Call Girls,new,open,
0001764,30XX Bugs,TonyTheTGR,WreckingPrograms,low,minor,always,,30XX Bugs,2023-08-09,Windows,10 Home,Steam,public,2024-02-27,Rising Fire + Tornado Hold fusion xx Watergrav Gravity check?,resolved,fixed,
0001745,30XX Bugs,Soulwing98,WreckingPrograms,high,minor,always,,30XX Bugs,2023-07-21,,,,public,2024-02-27,Lack of Invincibility in room transfer to boss arena - Haunted challenge,resolved,fixed,
0001829,30XX Bugs,anonymous,WreckingPrograms,normal,minor,sometimes,,30XX Bugs,2023-08-24,,,,public,2024-02-27,Gapminder Inop,resolved,fixed,
0001828,30XX Bugs,anonymous,WreckingPrograms,normal,minor,sometimes,,30XX Bugs,2023-08-24,,,,public,2024-02-27,Gapminder Inop,resolved,fixed,
0001935,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2024-01-25,Windows 11,,Steam,public,2024-02-27,"Final boss gets stuck on door, making it trivial",new,open,
0001937,30XX Bugs,anonymous,,urgent,major,always,,30XX Bugs,2024-01-26,Windows 10,22H2,Steam,public,2024-02-27,Teleport function breaks final (final) boss area,new,open,
0001938,30XX Bugs,il_massans,,normal,text,always,,30XX Bugs,2024-01-29,Windows 11,1.1.03,Steam,public,2024-02-27,Some Datalore are in Portoguese/English instead of Italian,new,open,
0001941,30XX Bugs,anonymous,,high,feature,N/A,,30XX Bugs,2024-02-14,Windows,Windows 11,Steam,public,2024-02-27,Please add: Cutscene Theatre,new,open,
0001940,30XX Bugs,anonymous,,high,minor,always,,30XX Bugs,2024-02-14,,,,public,2024-02-27,Tutorial inaccessible,new,open,
0001942,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2024-02-25,Windows 10,Windows 10,PC,public,2024-02-27,Final boss(?) not spawning?,new,open,
0001939,30XX Bugs,luisgentil,,normal,crash,always,,30XX Bugs,2024-02-14,,,,public,2024-02-14,Controller settings keybinds freeze,new,open,
0001936,30XX Bugs,jamessmith84840019,,normal,trivial,always,,General,2024-01-25,,,,public,2024-01-25,jamessmith84840019,new,open,
0001934,30XX Bugs,anonymous,,normal,minor,have not tried,,General,2024-01-11,,,,public,2024-01-11,Goa Call Girls,new,open,
0001933,30XX Bugs,anonymous,,normal,feature,have not tried,,General,2024-01-10,,,,public,2024-01-10,Goa Call Girls,new,open,
0001930,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2024-01-10,,,,public,2024-01-10,Panaji Call Girls,new,open,
0001929,30XX Bugs,harlothub9796,,none,feature,always,,General,2024-01-10,,,,public,2024-01-10,"""Discover the Best Female Escorts Near Englewood, Denver and Spice Up Your Nights with Harlothub!""",new,open,
0001927,30XX Bugs,timchen1017,,normal,minor,have not tried,,30XX Bugs,2024-01-04,,,,public,2024-01-04,A few bugs I see in endless mode (or normal mode as well?),new,open,
0001926,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2023-12-30,Windows,22H2,PC,public,2023-12-30,Nina's victory pose arm sprite bug,new,open,
0001925,30XX Bugs,anonymous,,normal,block,always,,30XX Bugs,2023-12-28,Windows 10,19045,Steam,public,2023-12-28,Platform Trigger missing from Tutorial,new,open,
0001919,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-20,,,,public,2023-12-20,Erotic Service,new,open,
0001918,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-20,,,,public,2023-12-20,Erotic Service,new,open,
0001917,30XX Bugs,anonymous,,immediate,crash,always,,30XX Bugs,2023-12-19,,,,public,2023-12-19,El juego al llegar al Nivel 10 se buguea no deja de caer el personaje a la nada una y otra vez,new,open,
0001916,30XX Bugs,anonymous,,low,minor,random,,30XX Bugs,2023-12-19,,,,public,2023-12-19,Large Opaque Remnant of Flame graphical error,new,open,
0001915,30XX Bugs,anonymous,,normal,major,always,,30XX Bugs,2023-12-18,,,,public,2023-12-18,Multiplayer cannot finish final boss,new,open,
0001913,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-07,,,,public,2023-12-07,Erotic Service,new,open,
0001912,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-07,,,,public,2023-12-07,Service,new,open,
0001911,30XX Bugs,anonymous,,normal,minor,have not tried,,General,2023-12-07,,,,public,2023-12-07,Erotic Service,new,open,
0001910,30XX Bugs,edhacare,,normal,minor,random,,30XX Bugs,2023-12-04,,,,public,2023-12-04,BAE'de Anne Estetiği Fiyatı,new,open,
0001909,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-04,,,,public,2023-12-04,Erotic Service,new,open,
0001908,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2023-12-03,,,,public,2023-12-03,Player 2 Ace Sprite has the wrong arm while dashing,new,open,
0001907,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-12-01,,,,public,2023-12-01,Erotic Service,new,open,
0001906,30XX Bugs,anonymous,,normal,minor,have not tried,,General,2023-12-01,,,,public,2023-12-01,Erotic Service,new,open,
0001905,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-11-30,,,,public,2023-11-30,Erotic Service,new,open,
